"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://www.w3.org/2000/01/rdf-schema#label","Cumène"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isopropylbenzenes"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isopropylbenzenes"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9654320"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://dbpedia.org/ontology/wikiPageID",3724291
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://dbpedia.org/ontology/wikiPageRevisionID",122373047
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cumène"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://www.w3.org/2004/02/skos/core#prefLabel","Cumène"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cumène?oldid=122373047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cumène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Propylbenzène"
