"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17316253"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:كأس_العالم_2014/دور_نصف_النهائي/البرازيل_-_ألمانيا"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://dbpedia.org/ontology/wikiPageID",7597902
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",182327586
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Subon"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goal"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Football_kit"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passe_décisive"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yel"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suboff"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Allemagne?oldid=182327586&ns=10"
