"subject","predicate","object"
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://www.w3.org/2000/01/rdf-schema#label","Généalogie des Capétiens directs"
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://www.w3.org/2000/01/rdf-schema#comment","Le premier arbre généalogique ci-dessous reconstitue la lignée des Capétiens directs de Hugues Capet à Charles IV. Il n'aspire aucunement à l'exhaustivité mais cherche à mettre en évidence les successions dynastiques dans la France du Xe au XIVe siècles. Il ne liste que les lignées royales. Le second reconstitue la lignée des Capétiens directs y compris les non royales."
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stammliste_der_Kapetinger"
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346517"
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jhb5"
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://dbpedia.org/ontology/wikiPageID",10777
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://dbpedia.org/ontology/wikiPageRevisionID",188007493
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robertiens"
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_générale_des_Capétiens"
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_la_Cerda"
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Dammartin"
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Flandre"
"http://fr.dbpedia.org/resource/Généalogie_des_Capétiens_directs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_de_Tripoli"
