"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mer_de_Sable","http://www.w3.org/2000/01/rdf-schema#label","La Mer de Sable"
"http://fr.dbpedia.org/resource/La_Mer_de_Sable","http://dbpedia.org/ontology/wikiPageID",804076
"http://fr.dbpedia.org/resource/La_Mer_de_Sable","http://dbpedia.org/ontology/wikiPageRevisionID",147377822
"http://fr.dbpedia.org/resource/La_Mer_de_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Mer_de_Sable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mer_de_sable"
"http://fr.dbpedia.org/resource/La_Mer_de_Sable","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Mer_de_sable"
"http://fr.dbpedia.org/resource/La_Mer_de_Sable","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/La_Mer_de_Sable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Mer_de_Sable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Mer_de_Sable?oldid=147377822&ns=0"
"http://fr.dbpedia.org/resource/La_Mer_de_Sable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Mer_de_Sable"
