"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://www.w3.org/2000/01/rdf-schema#label","Liste de tableaux d'Angelica Kauffmann"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://www.w3.org/2000/01/rdf-schema#comment","Cette page fournit une liste chronologique de peintures d'Angelica Kauffmann (1741-1807)."
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97392302"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageID",13475709
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageRevisionID",189754962
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville_Leveson-Gower_(1er_marquis_de_Stafford)"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Virginie"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery_of_Art"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baron_Gustaf_Adolf_Reuterholm_(Angelica_Kauffmann)_-_Nationalmuseum_-_23777.tif"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Parker_(1er_baron_Boringdon)"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kauffmann_Cornelia_mater_Gracchorum.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_William_Heberden_the_Younger_as_a_Boy_by_Angelika_Kauffmann.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baronne_de_Krüdener_par_Angelika_Kauffmann.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_of_Sarah_Harrop_(Mrs._Bates)_as_a_Muse,_by_Angelica_Kauffmann,_English,_1780-1781,_oil_on_canvas_-_Princeton_University_Art_Museum_-_DSC06497.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Angelika_Kauffmann_009.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edward_Smith_Stanley_(1752–1834),_Twelfth_Earl_of_Derby,_with_His_First_Wife_(Lady_Elizabeth_Hamilton,_1753–1797)_and_Their_Son_(Edward_Smith_Stanley,_1775–1851)_MET_DP169403.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baldassarre_Odescalchi_(1748-1810)_by_Angelika_Kauffmann_2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Liste_de_tableaux_d'Angelica_Kauffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_von_Biron"
