"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2000/01/rdf-schema#label","Yuza"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2000/01/rdf-schema#label","Юдза"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2000/01/rdf-schema#label","Yuza"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2000/01/rdf-schema#label","Yuza"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2000/01/rdf-schema#comment","Yuza (遊佐町, Yuza-machi) est un bourg du district d'Akumi (préfecture de Yamagata), dans le Nord de l'île de Honshū, au Japon."
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/9000020064611"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=9000020064611"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yuza,_Yamagata"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوزا"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юдза"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوزا"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1848016/"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347481"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yuza"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lnd8"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuza"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یزا،_یاماگاتا"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유자정"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Yuza"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Yuza,_Yamagata"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yuza_(lungsod)"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00394242"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuza"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yuza"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yuza"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юдза"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255840976"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遊佐町"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遊佐町"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yuza,_Yamagata"
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageID",844564
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageRevisionID",164187267
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Akumi"
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_au_Japon"
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.yuza.yamagata.jp/"
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/wikiPageLength",1155
"http://fr.dbpedia.org/resource/Yuza","http://dbpedia.org/ontology/emblem","Symbol of Yuza Yamagata.svg"
"http://fr.dbpedia.org/resource/Yuza","http://www.georss.org/georss/point","39.014722 139.9075"
"http://fr.dbpedia.org/resource/Yuza","http://www.georss.org/georss/point","39.015833333333 139.92916666667"
"http://fr.dbpedia.org/resource/Yuza","http://www.georss.org/georss/point","39.014722222222 139.9075"
"http://fr.dbpedia.org/resource/Yuza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourg_au_Japon"
"http://fr.dbpedia.org/resource/Yuza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_préfecture_de_Yamagata"
"http://fr.dbpedia.org/resource/Yuza","http://xmlns.com/foaf/0.1/homepage","http://www.town.yuza.yamagata.jp/"
"http://fr.dbpedia.org/resource/Yuza","http://xmlns.com/foaf/0.1/name","Yuza-machi"
"http://fr.dbpedia.org/resource/Yuza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yuza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yuza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yuza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Yuza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Japon"
"http://fr.dbpedia.org/resource/Yuza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yuza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Yuza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yuza?oldid=164187267&ns=0"
