"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#label","大野和士"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#label","Kazushi Ōno"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#label","Kazushi Ōno"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#label","Kazushi Ōno"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#comment","Kazushi Ōno (en japonais, 大野 和士; Ōno Kazushi), né le 4 mars 1960 à Tokyo, est un chef d'orchestre japonais."
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/kazushi-ono_64613"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010601260"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=83972"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/kazushi-ono"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2219100"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1247910"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2127660"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002195509"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/144657"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kazushi_Ōno"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1947_7050"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17822063"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21285335.xml"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大野和士"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24796989"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kazushi_Ono"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kazushi_Ono"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321665"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005075817"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kazushi_Ōno"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kazushi_Ōno"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086274767/id"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kazushi_Ōno"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13991155s#about"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/380dee49-33ba-418f-92af-081d302dd45f"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135107393"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazushi_Ono"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1343685"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhlzs"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://dbpedia.org/ontology/wikiPageID",3832396
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://dbpedia.org/ontology/wikiPageRevisionID",187217702
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euryanthe"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_japonais"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahler_Chamber_Orchestra"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Britten"
"http://fr.dbpedia.org/resource/Kazushi_Ōno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
