"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:BE"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:БЕЛ"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Belgica"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:بلجيكا"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:БЕЛ"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Prantilla:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Belgia"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Belgiya"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Sjabloon:BE"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Belgia"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Samafomot:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Avise:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Modelo:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Bèlg·ique"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:BE"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:BelgicaVex"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:Bergike"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8778597"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:بلجيكا"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Template:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:BEL"
"http://fr.dbpedia.org/resource/Modèle:Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:BEL"
