"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Walters","http://www.w3.org/2000/01/rdf-schema#label","David Walters"
"http://fr.dbpedia.org/resource/David_Walters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3018941"
"http://fr.dbpedia.org/resource/David_Walters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Walters"
"http://fr.dbpedia.org/resource/David_Walters","http://dbpedia.org/ontology/wikiPageID",4068777
"http://fr.dbpedia.org/resource/David_Walters","http://dbpedia.org/ontology/wikiPageRevisionID",151279716
"http://fr.dbpedia.org/resource/David_Walters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Walters_(natation)"
"http://fr.dbpedia.org/resource/David_Walters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Walters_(homme_politique)"
"http://fr.dbpedia.org/resource/David_Walters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Walters_(artiste)"
"http://fr.dbpedia.org/resource/David_Walters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Walters_(natation)"
"http://fr.dbpedia.org/resource/David_Walters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Walters_(artiste)"
"http://fr.dbpedia.org/resource/David_Walters","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Walters_(homme_politique)"
"http://fr.dbpedia.org/resource/David_Walters","http://dbpedia.org/ontology/wikiPageLength",352
"http://fr.dbpedia.org/resource/David_Walters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/David_Walters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/David_Walters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Walters?oldid=151279716&ns=0"
"http://fr.dbpedia.org/resource/David_Walters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Walters"
