"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Éthiopie de football"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethiopia_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đội_tuyển_bóng_đá_quốc_gia_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Seleção_Etíope_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ethiopia_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футбольна_збірна_Ефіопії"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentacja_Etiopii_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сборная_Эфиопии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Зборная_Эфіопіі_па_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνική_Αιθιοπίας_(ποδόσφαιρο)"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethiopia_national_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Etiopía"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6469136"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتخب_إثيوبيا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Etiyopya_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Äthiopische_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에티오피아_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionali_di_calcio_dell'Etiopia"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Эфиопия_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم_ملی_فوتبال_اتیوپی"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایتھوپیا_قومی_فٹ_بال_ٹیم"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://dbpedia.org/ontology/wikiPageID",3066309
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",103696648
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Équipe_d'Éthiopie_de_football"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_d'Éthiopie_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe d'Éthiopie de football"
