"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#label","Sokol"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#label","Сокіл (товариство)"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#label","Sokol (movimento)"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#label","Sokol"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#label","Sokol (mouvement tchèque)"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#label","Сокольское движение"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#label","Sokol"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#label","Sokol"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sokol est un mouvement gymnastique nationaliste tchèque fondé le 16 février 1862 par Miroslav Tyrš et Jindřich Fügner. Influencé par la Grèce antique et le Turnverein allemand, ce mouvement mêlant activités sportives et culturelles avec le patriotisme est indissociable de la renaissance nationale tchèque de la fin du XIXe siècle et, plus généralement, de la montée du sentiment national slave. Il est étroitement lié à la fondation de l'État tchécoslovaque et à ses destinées."
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sokol-gymnastic-society"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00409537"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sokol"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sokol_(gymnastics_movement)"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003196041"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2007411645"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sokols"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Соколски_гимнастички_систем"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82165973"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sokol_(movimento)"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140038536"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Соколи_(гимнастичарско_движење)"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sokol"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954854"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sokol_(beweging)"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142852838"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sokolski_pokret"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sokol_(mișcare)"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sokol"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sokol"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sokol_(spolek)"
"http://fr.dbpedia.org/resource/Sokol_(mouvement_tchèque)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сокіл_(товариство)"
