"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2000/01/rdf-schema#label","Feylinia polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2000/01/rdf-schema#label","Feylinia polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2000/01/rdf-schema#label","Feylinia polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2000/01/rdf-schema#label","Feylinia polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2000/01/rdf-schema#label","Feylinia polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2000/01/rdf-schema#comment","Feylinia polylepis est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/38417"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Feylinia_polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2463880"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13152747/0"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Feylinia_polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1vc8jc"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Feylinia_polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Feylinia_polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Feylinia_polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Feylinia_polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feylinia_polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853833"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feylinia_polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Feylinia_polylepis"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/293412"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageID",6574066
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageRevisionID",141998313
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_(île)"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scincinae"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Principe"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jornaldesciencia11acad"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://dbpedia.org/ontology/wikiPageLength",1869
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scincinae"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Principe"
"http://fr.dbpedia.org/resource/Feylinia_polylepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
