"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2000/01/rdf-schema#label","Línea Hibiya"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2000/01/rdf-schema#label","Ligne Hibiya"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2000/01/rdf-schema#label","Hibiya-Linie"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Metro Hibiya Line"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Hibiya (東京地下鉄日比谷線, Tōkyō Chikatetsu Hibiya-sen) est une ligne de métro à Tokyo au Japon gérée par le réseau Tokyo Metro. Elle relie la station de Naka-Meguro à la station de Kita-Senju. Longue de 20,3 km, elle traverse Tokyo du sud-ouest au nord-est en passant dans les arrondissements de Meguro, Shibuya, Minato, Chiyoda, Chūō, Taitō, Arakawa et Adachi. Elle est également connue comme ligne 2. Sur les cartes, la ligne est de couleur grise et identifiée par la lettre H."
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokyo_Metro_Hibiya_Line"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tokyo_Metro_Hibiya_Line"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hibiya-Linie"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tōkyō_metron_Hibiya-linja"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_هیبیا"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_Metro_Hibiya_Line"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄_메트로_히비야선"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Linha_Hibiya_del_mètro_de_Tòquio"
"http://fr.dbpedia.org/resource/Ligne_Hibiya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aliran_Hibiya_(Tokyo_Metro)"
