"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/2000/01/rdf-schema#label","Alles im grünen Bereich"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/2000/01/rdf-schema#comment","Alles im grünen Bereich (en anglais : Everything OK [lit. Everything in the Green Zone]) est le troisième album du groupe de musique et chant a cappella allemand Wise Guys, paru en 1997."
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5kLAt1SWpIQN3egidkmszl"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000362362"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/235583"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/963dbac6-ed61-38e0-828c-44e7a9a0f015"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n6sj5"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alles_im_grünen_Bereich"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1705604"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alles_im_grünen_Bereich"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://dbpedia.org/ontology/wikiPageID",939770
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://dbpedia.org/ontology/wikiPageRevisionID",180336089
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Alles_im_grünen_Bereich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
