"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2000/01/rdf-schema#label","Michel Mollat du Jourdin"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2000/01/rdf-schema#label","Michel Mollat du Jourdin"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2000/01/rdf-schema#comment","Michel Mollat du Jourdin, né le 13 juillet 1911 à Ancenis et mort le 11 novembre 1996 à Reims, est un historien et universitaire français du XXe siècle."
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_5717"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=135351"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1988"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0013252"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV002951"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/184999"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=88712"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record79731"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michel_Mollat_du_Jourdin"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michel_Mollat_du_Jourdin"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x9pgg"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027033678/id"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14055787s#about"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/256356"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michel_Mollat_du_Jourdin"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123819695"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50003737"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068525591"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44502508"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX987495"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8299079"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/903"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/54282"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/deathDate",1996-11-11
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancenis"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageID",6890226
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageRevisionID",191435334
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptes_rendus_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bonamy"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bonamy"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1996"
"http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
