"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité_politique","http://www.w3.org/2000/01/rdf-schema#label","Liste de distinctions par personnalité politique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49677047"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité_politique","http://dbpedia.org/ontology/wikiPageID",11471742
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité_politique","http://dbpedia.org/ontology/wikiPageRevisionID",145191077
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité_politique","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de distinctions par personnalité politique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_distinctions_par_personnalité_politique?oldid=145191077&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_politique"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_distinctions_par_personnalité"
