"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball au Chili"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кошарката_во_Чиле"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Chilen_koripallo"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şili'de_basketbol"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칠레의_농구"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαίριση_στη_Χιλή"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Košarka_u_Čileu"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баскетбол_в_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebol_do_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketball_(Chile)"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Basket_i_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Basketball_i_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Basketbols_Čīlē"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チリのバスケットボール"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Košarka_u_Čileu"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_in_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_میں_باسکٹ_بال"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Basketbal_v_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_السلة_في_تشيلي"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6540636"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallacanestro_in_Cile"
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://dbpedia.org/ontology/wikiPageID",6787085
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",158143665
"http://fr.dbpedia.org/resource/Catégorie:Basket-ball_au_Chili","http://www.w3.org/2004/02/skos/core#prefLabel","Basket-ball au Chili"
