"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2000/01/rdf-schema#label","ポラード文字"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2000/01/rdf-schema#label","Écriture miao"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2000/01/rdf-schema#label","Pollard script"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2000/01/rdf-schema#label","柏格理苗文"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2000/01/rdf-schema#label","Escrita Pollard"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2000/01/rdf-schema#label","Письмо Полларда"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2000/01/rdf-schema#comment","L’écriture miao, aussi appelée écriture Pollard, est un alphasyllabaire créé au XXe siècle et développée de 1904 à 1936 par le missionnaire méthodiste Samuel Pollard avec les Miaos Wang Mingji, John Zhang (張約翰), James Yang (楊雅各), et le Han Stephen Lee (李司提反), inspirée de l’alphasyllabaire cree et empruntant certains symboles à d’autres écritures comme l’alphabet latin. Elle est utilisée pour l’écriture de plusieurs langues hmong comme l’a hmao, le ou de plusieurs comme l’, le , le lipo, le ."
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pollard-script"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポラード文字"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escrita_Pollard"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfabet_Pollarda"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clm5x"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Письмо_Полларда"
"http://fr.dbpedia.org/resource/Écriture_miao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏格理苗文"
