"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#label","费尔法克斯府"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#label","Fairfax House"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#label","Fairfax House"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#label","Fairfax House"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#comment","Fairfax House est une maison de ville géorgienne située au n° 27, Castlegate, York, Angleterre, près de la tour Clifford et du Musée du château d'York. Elle est probablement construite au début des années 1740 pour un marchand local et en 1759, est achetée par Charles Gregory Fairfax, 9e vicomte Fairfax d'Emley, qui fait en sorte que l'intérieur soit remodelé par . Après la mort du vicomte en 1772, la maison est vendue et passe par la suite dans plusieurs familles locales avant de devenir un Gentleman's Club, une Building Society et un cinéma. La propriété est achetée par York Civic Trust dans les années 1980 et entièrement restaurée à son ancienne grandeur. Fairfax House est maintenant un musée ouvert au public et un bâtiment classé Grade I."
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SE6046351578_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2286_1985"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/fairfax-house-3250"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fairfax_House,_York"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1259337"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Fairfax_House"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fairfax_House,_York"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132437827"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fairfax_House"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fairfax_House"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15978988"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费尔法克斯府"
"http://fr.dbpedia.org/resource/Fairfax_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w33rcv"
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageID",14684113
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageRevisionID",190773010
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_forgé"
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry's"
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carr_(architecte)"
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grinling_Gibbons"
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fairfax_House,_cinema_entrance_-_geograph.org.uk_-_857058.jpg"
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'York"
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Danby"
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustre"
"http://fr.dbpedia.org/resource/Fairfax_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
