"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://www.w3.org/2000/01/rdf-schema#label","Bufo canaliferus"
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://dbpedia.org/ontology/wikiPageID",4402581
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://dbpedia.org/ontology/wikiPageRevisionID",79565499
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incilius_canaliferus"
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Incilius_canaliferus"
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_canaliferus?oldid=79565499&ns=0"
"http://fr.dbpedia.org/resource/Bufo_canaliferus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_canaliferus"
