"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ṭēth","http://www.w3.org/2000/01/rdf-schema#label","Ṭēṯ"
"http://fr.dbpedia.org/resource/Ṭēth","http://www.w3.org/2000/01/rdf-schema#label","Ṭēth"
"http://fr.dbpedia.org/resource/Ṭēth","http://www.w3.org/2000/01/rdf-schema#label","Тет (буква сирийского алфавита)"
"http://fr.dbpedia.org/resource/Ṭēth","http://www.w3.org/2000/01/rdf-schema#comment","Ṭēth (ܛ) est la 9e lettre de l'alphabet syriaque. 
* Portail de l’écriture"
"http://fr.dbpedia.org/resource/Ṭēth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsh72"
"http://fr.dbpedia.org/resource/Ṭēth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594727"
"http://fr.dbpedia.org/resource/Ṭēth","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ṭēṯ"
"http://fr.dbpedia.org/resource/Ṭēth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тет_(буква_сирийского_алфавита)"
"http://fr.dbpedia.org/resource/Ṭēth","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܛܝܬ"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/wikiPageID",1139066
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/wikiPageRevisionID",175020369
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SyriacTeth.png"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SyriacTeth2.png"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_alvéolaire_sourde"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_syriaque"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/wikiPageLength",414
"http://fr.dbpedia.org/resource/Ṭēth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_syriaque"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syriaque"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ṭēth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ṭēth?oldid=175020369&ns=0"
"http://fr.dbpedia.org/resource/Ṭēth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SyriacTeth.png"
"http://fr.dbpedia.org/resource/Ṭēth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SyriacTeth2.png"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/nom","Ṭēth"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Alphabet_syriaque"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/graphie","http://fr.dbpedia.org/resource/Fichier:SyriacTeth.png"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/ordre",9
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/phonèmes","http://fr.dbpedia.org/resource/Consonne_occlusive_alvéolaire_sourde"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SyriacTeth.png?width=300"
"http://fr.dbpedia.org/resource/Ṭēth","http://fr.dbpedia.org/property/finale","http://fr.dbpedia.org/resource/Fichier:SyriacTeth2.png"
"http://fr.dbpedia.org/resource/Ṭēth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ṭēth"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q17524995"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/abstract","Ṭēth (ܛ) est la 9e lettre de l'alphabet syriaque. 
* Portail de l’écriture"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Yōdh"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ḥēth"
"http://fr.dbpedia.org/resource/Ṭēth","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_syriaque"
