"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2000/01/rdf-schema#label","François Pierdon"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2000/01/rdf-schema#comment","François Pierdon (1821-1904) est un artiste peintre, dessinateur et graveur français."
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00141388"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/françois-pierdon/past-auction-results"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=pierdon_francois_graveur"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6656_8820"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/41984"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/438251"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=19957"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149529844#about"
"http://fr.dbpedia.org/resource/François_Pierdon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137173830/id"
