"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#label","Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#label","Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#label","Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#label","Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#label","Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#label","Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#comment","Lilyhammer est une série télévisée américano-norvégienne créée par et et diffusée entre le 25 janvier 2012 et le 17 décembre 2014 sur NRK1 en Norvège et depuis le 6 février 2012 sur Netflix aux États-Unis et Canada, où les huit épisodes de chaque saison sont mis en ligne en même temps."
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/665654/"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/60155"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/309552"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/web/lilyhammer/"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1958961"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=10859.html?nopub=1"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/232904,"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70221438"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لیڵیھامەر"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/p00x1c69#programme"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr43xz"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758072"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیلیهامر"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лиллехаммер_(телесериал)"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lilyhammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageID",6903272
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageRevisionID",189121943
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beate_Eriksen"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Bienaimé"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilif_Skodvin"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Pascal"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillehammer"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(télévision)"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NRK"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fridtjov_Såheim"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Benedict"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Netflix"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Olava"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_norvégien"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Djermag"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Séries"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRK1"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Bjørnstad"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Michaël"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trond_Fausa_Aurvåg"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_norvégienne_des_années_2010"
"http://fr.dbpedia.org/resource/Lilyhammer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1994"
