"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2000/01/rdf-schema#label","Région de Kayes"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kayes_Region"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8571479"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kayes_Region"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Región_de_Kayes"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Região_de_Kayes"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kayes_Bölgesi"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Region_Kayes"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kayes_eskualdea"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Περιφέρεια_Καγιές"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استان_کایس"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カイ州"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kayesin_alue"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kayes_Region"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Каес_(область)"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منطقة_كايس"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://dbpedia.org/ontology/wikiPageID",3552389
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://dbpedia.org/ontology/wikiPageRevisionID",186234964
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2004/02/skos/core#prefLabel","Région de Kayes"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Région_de_Kayes?oldid=186234964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Région_de_Kayes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_au_Mali"
