"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Transport à Charleston (Caroline du Sud)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Charleston,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:النقل_في_تشارلستون_(كارولينا_الجنوبية)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transportation_in_Charleston,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Charleston,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترابری_در_چارلستون،_کارولینای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8868244"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageID",13691239
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://dbpedia.org/ontology/wikiPageRevisionID",176416782
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2004/02/skos/core#prefLabel","Transport à Charleston (Caroline du Sud)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)?oldid=176416782&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charleston_(Caroline_du_Sud)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aux_États-Unis_par_ville"
