"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/2000/01/rdf-schema#label","Charles Duchemin"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Duchemin, né le 18 septembre 1901 à Avully et décédé le 4 mai 1986 à Onex, est un homme politique suisse. Membre du Parti radical-démocratique, il est l'un des fondateurs de la Jeunesse progressiste radicale."
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D006837.php"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc3gv"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958946"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309586398"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://dbpedia.org/ontology/wikiPageID",1883747
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://dbpedia.org/ontology/wikiPageRevisionID",182006556
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussy_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_suisse"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1986"
"http://fr.dbpedia.org/resource/Charles_Duchemin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
