"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ogwr","http://www.w3.org/2000/01/rdf-schema#label","Ogwr"
"http://fr.dbpedia.org/resource/Ogwr","http://dbpedia.org/ontology/wikiPageID",13712666
"http://fr.dbpedia.org/resource/Ogwr","http://dbpedia.org/ontology/wikiPageRevisionID",176726818
"http://fr.dbpedia.org/resource/Ogwr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_Glamorgan"
"http://fr.dbpedia.org/resource/Ogwr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Ogwr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Ogwr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_l'Ogwr"
"http://fr.dbpedia.org/resource/Ogwr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Borough_de_l'Ogwr"
"http://fr.dbpedia.org/resource/Ogwr","http://dbpedia.org/ontology/wikiPageLength",386
"http://fr.dbpedia.org/resource/Ogwr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ogwr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ogwr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Ogwr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ogwr?oldid=176726818&ns=0"
"http://fr.dbpedia.org/resource/Ogwr","http://fr.dbpedia.org/property/fr","Ogmore"
"http://fr.dbpedia.org/resource/Ogwr","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Ogwr","http://fr.dbpedia.org/property/texte","Ogmore"
"http://fr.dbpedia.org/resource/Ogwr","http://fr.dbpedia.org/property/trad","River Ogmore"
"http://fr.dbpedia.org/resource/Ogwr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ogwr"
