"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://www.w3.org/2000/01/rdf-schema#label","Costa San Giorgio"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://www.w3.org/2000/01/rdf-schema#label","Costa San Giorgio"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://www.w3.org/2000/01/rdf-schema#comment","La Costa San Giorgio est une rue montante du quartier Oltrarno de Florence qui part de la piazza Santa Felicita près du Ponte Vecchio et qui rejoint sur les hauts de la colline, par la Porta San Giorgio, la via di belvedere près du Forte Belvedere et se poursuit en via San Leonardo. Elle doit son nom à la Chiesa di San Giorgio alla Costa On y trouve la maison où séjourna Galilée et l'Accademia Costa San Giorgio."
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Costa_San_Giorgio"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2y39"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Costa_San_Giorgio"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q632769"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costa_San_Giorgio"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://dbpedia.org/ontology/wikiPageID",6413778
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://dbpedia.org/ontology/wikiPageRevisionID",168876384
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Florence"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Belvedere_(Florence)"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Galilée"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Costa_San_Giorgio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oltrarno"
