"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Cochabamba (Bolivie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кочабамбе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Cochabamba"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Кочабамби"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كوتشابامبا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Cochabambie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Cochabamba"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Cochabambě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Cochabamba"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224265"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://dbpedia.org/ontology/wikiPageID",9588253
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://dbpedia.org/ontology/wikiPageRevisionID",133215116
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cochabamba"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Cochabamba (Bolivie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Cochabamba_(Bolivie)?oldid=133215116&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cochabamba_(Bolivie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cochabamba_(Bolivie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bolivie_par_ville"
