"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/2000/01/rdf-schema#label","Palazzo di Het Loo"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/2000/01/rdf-schema#label","Palais Het Loo"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/2000/01/rdf-schema#label","Paleis Het Loo"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/2000/01/rdf-schema#label","Хет Лоо"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Het Loo (en néerlandais, le « Palais des Bois ») est un palais royal construit entre 1684 et 1686 à Apeldoorn, dans la province de Gueldre aux Pays-Bas. Le palais a été la résidence de la Maison d'Orange-Nassau, du roi Guillaume III dès l'achèvement de la construction, jusqu'à la mort de la reine Wilhelmine en 1962. Les bâtiments ont été rénovés entre 1976 et 1982 pour devenir en 1984, un musée national ouvert au public, exposant en intérieurs originaux, les objets, œuvres et tableaux légués par la famille royale à l'État. Les jardins à la française ont été dessinés par Claude Desgots, neveu d'André Le Nôtre. Le palais Het Loo est répertorié dans la liste des 100 plus beaux bâtiments historiques des Pays-Bas et est visité par environ 410 000 personnes chaque année, ce qui en fait"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/139574"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Palace-Het-Loo"
"http://fr.dbpedia.org/resource/Palais_Het_Loo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=8165"
