"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2000/01/rdf-schema#label","Brusseleer"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2000/01/rdf-schema#comment","Le brusseleir, brusselair ou brusseleer est l’appellation fréquemment donnée au parler bruxellois (appelé brussels en néerlandais, marols ou marollien). C'est un parler populaire de la ville de Bruxelles, issu du brabançon (dialecte bas-germanique ), mâtiné de nombreux mots français."
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=52-ACB-ai"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/brus1234"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Flamind_d'_Brussele"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_brusselară"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2668371"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brusselian_dialect"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্রাসেলীয়_উপভাষা"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brusela_lingvo"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марольский_социолект"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5zb_"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марольський_соціолект"
"http://fr.dbpedia.org/resource/Brusseleer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brussels_(dialect)"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageID",347467
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageRevisionID",185814231
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Jeu_de_Balle"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_belge"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_bruxellois"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamand_(dialecte)"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Courouble"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(terminologie)"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arumbayas"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Couton"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Schoukens"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quick_et_Flupke"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hayet"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argot"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Van_Stalle"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_francique"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Machin"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bijoux_de_la_Castafiore"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Labor"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Belgique"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_allemand"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablon_(Bruxelles)"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisation_de_Bruxelles"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BrusselSinte-Gelanchstroet.JPG"
"http://fr.dbpedia.org/resource/Brusseleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boondael"
