"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/2000/01/rdf-schema#label","Zenete de l'Oriental marroquí"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/2000/01/rdf-schema#label","Zénète de l'Oriental marocain"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/2000/01/rdf-schema#comment","Le parler zénète de l'Oriental marocain est un dialecte berbère parlé dans la province de Jerada, au sud-ouest de la ville d'Oujda. Il est étroitement lié aux parlers rifains, plus particulièrement le rifain oriental, ainsi qu'au parler des Beni-Snouss, en Algérie. Le zénète de l'Oriental marocain est parlé au sein des tribus des , , Zekara, , , et . Auparavant, ce dialecte était aussi parlé dans la région entre Debdou et Taourirt, à l'ouest de son aire de locution actuelle, au sein des tribus des , Oulad Mahdi et ; de nos jours, ces trois tribus sont arabophones."
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/زناتية_مغريبية_شرقية"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Morocco_Zenati"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19894851"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zenete_de_l'Oriental_marroquí"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134lpks"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زناتية_شرق_المغرب"
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://dbpedia.org/ontology/wikiPageID",10060609
"http://fr.dbpedia.org/resource/Zénète_de_l'Oriental_marocain","http://dbpedia.org/ontology/wikiPageRevisionID",184057449
