"subject","predicate","object"
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://www.w3.org/2000/01/rdf-schema#label","Owain ap Hywel"
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://www.w3.org/2000/01/rdf-schema#label","Owain ap Hywel"
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Owain_ap_Hywel"
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Owain_ap_Hywel"
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2519830"
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://dbpedia.org/ontology/wikiPageID",11289095
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://dbpedia.org/ontology/wikiPageRevisionID",161070813
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen"
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Owen"
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://dbpedia.org/ontology/wikiPageLength",37
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Owain_ap_Hywel?oldid=161070813&ns=0"
"http://fr.dbpedia.org/resource/Owain_ap_Hywel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Owain_ap_Hywel"
