"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/2000/01/rdf-schema#label","Amedeo Usseglio"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/2000/01/rdf-schema#comment","Amedeo Usseglio Polatera (1911-1944), fusillé au fort du mont Valérien le 21 février 1944, est un Italien, soldat volontaire des FTP-MOI de la région parisienne."
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/ark:/40699/m005cc800565df13"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxp0xqc"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16526417"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Forteresse_du_Mont-Valérien"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Giaveno"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageID",7813592
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageRevisionID",189977738
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartaco_Fontanot"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rino_Della_Negra"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Tchakarian"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FTP-MOI_de_la_région_parisienne"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Witchitz"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1911"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Valérien"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_communiste"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Schapiro"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans_-_Main-d'œuvre_immigrée"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cloarec"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpen_Tavitian"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Goldberg"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Elek"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Luccarini"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_France"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Fingercwajg"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestino_Alfonso"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1944"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_spéciales"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FTP-MOI"
"http://fr.dbpedia.org/resource/Amedeo_Usseglio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szlama_Grzywacz"
