"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/2000/01/rdf-schema#label","催化：侠盗一号前传"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Catalyseur (roman)"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Catalyseur (titre original : Catalyst) est un roman de science-fiction de James Luceno s'inscrivant dans l'univers étendu de Star Wars. Publié aux États-Unis par Del Rey Books en 2016 puis traduit en français et publié par les éditions Pocket en 2017, il se déroule vingt et un ans avant la bataille de Yavin et sert de prélude au film Rogue One: A Star Wars Story."
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2068136"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalyst:_A_Rogue_One_Novel"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26963358"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c55vb__q"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/催化：侠盗一号前传"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catalyst:_A_Rogue_One_Story"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageID",10779901
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",171765134
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saw_Gerrera"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhuff_Tarkin"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_science-fiction"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_encyclopédiques_de_Star_Wars"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_étendu_de_Star_Wars"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyn_Erso"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_dans_la_littérature"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Krennic"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_l'univers_officiel_de_Star_Wars"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Catalyseur_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
