"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://www.w3.org/2000/01/rdf-schema#label","Prix Sergio-Leone"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Sergio-Leone est un prix remis chaque année au Festival du film italien d'Annecy depuis 1989 en hommage au réalisateur Sergio Leone. Son but est de mettre en lumière le travail d’un réalisateur italien encore peu connu en France."
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405280"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9fnr"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageID",5176750
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageRevisionID",180483526
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Archibugi"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Citti"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupi_Avati"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_scuola"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_ballata_dei_lavavetri"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_France"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_ouvertes_(film)"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_italien_d'Annecy"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Campiotti"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Vicari"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Leone"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_lupo_al_lupo"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_D'Alatri"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Amelio"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_brûle_dans_le_vent"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Piccioni"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Tullio_Giordana"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_garçons_et_de_filles"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Mazzacurati"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Soldini"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_place_lavorare"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Zaccaro"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Annecy"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segreti_segreti"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Winspeare"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_nécessaire"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Incerti"
"http://fr.dbpedia.org/resource/Prix_Sergio-Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cent_Pas"
