"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#label","Caudiès-de-Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#label","Кодьєс-де-Конфлан"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#label","Cauders de Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#label","科迪耶斯德孔夫朗"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#label","Caudiers de Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#label","Caudiès-de-Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#label","Caudiès-de-Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#label","Caudiès-de-Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#label","Caudiès-de-Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#comment","Caudiès-de-Conflent (en catalan Caudiers de Conflent ou Calders de Conflent) est une commune française située dans le département des Pyrénées-Orientales, en région Occitanie. Ses habitants sont appelés les Cauderencs."
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216600478"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caudiès-de-Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Caudiès-de-Conflent.wav"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016602.xml"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-66047"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617393/"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caudiès-de-Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кодьес-де-Конфлан"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caudiès-de-Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Caudiès-de-Conflent"
"http://fr.dbpedia.org/resource/Caudiès-de-Conflent","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caudiès-de-Conflent"
