"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#label","François Hippolyte Lalaisse"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#comment","François Hippolyte Delalaisse alias Lalaisse, né le 27 janvier 1810 à Nancy et mort le 13 mars 1884 dans le 6e arrondissement de Paris, est un peintre et illustrateur français."
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/françois-hippolyte-lalaisse/past-auction-results"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00103247"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/698/63"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1560_063X"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/415141"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Hippolyte_Lalaisse"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=8326"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01322447"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/47486"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Hippolyte_Lalaisse"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Hippolyte_Lalaisse"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87814585"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/195709"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120158736"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028585402/id"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12039172c#about"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12325427"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjsyd"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500019362"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p185978819"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1044969A"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6491609A"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084857"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://dbpedia.org/ontology/wikiPageID",4285299
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://dbpedia.org/ontology/wikiPageRevisionID",190215166
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bénézit"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_breton"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Toussaint_Charlet"
"http://fr.dbpedia.org/resource/François_Hippolyte_Lalaisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerlouan"
