"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://www.w3.org/2000/01/rdf-schema#label","Saison 2006-2007 du Werder Brême"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2006-2007 du Werder Brême est la 26e saison consécutive du club en Bundesliga. Le Werder terminera la saison à la 3e place en championnat et s'arrêtera aux demi-finales en Coupe UEFA, battu par l'Espanyol Barcelone."
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466095"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://fr.dbpedia.org/property/coupe1rés",32
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://fr.dbpedia.org/property/coupe1rés","Pirmasens - Brême 5-3"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://fr.dbpedia.org/property/liencoupe","Coupe d'Allemagne de football 2006-2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://fr.dbpedia.org/property/liencoupe","Ligue Europa"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://fr.dbpedia.org/property/nomChampionnat","Bundesliga"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://fr.dbpedia.org/property/coupe2rés","Demi-finale"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://fr.dbpedia.org/property/coupe2rés","Espanyol Barcelone - Brême 3-0 ; 2-1"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageID",1576968
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageRevisionID",183547471
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borussia_Dortmund"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Schaaf"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre_96"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Würselen"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_(football,_1985)"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delmenhorst"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Croatie_de_football"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hörstel-Riesenbeck"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_Fritz"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Nou"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Francfort"
"http://fr.dbpedia.org/resource/Saison_2006-2007_du_Werder_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naldo"
