"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2000/01/rdf-schema#label","Piyusti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2000/01/rdf-schema#label","Piyusti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2000/01/rdf-schema#label","Пиюсти"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2000/01/rdf-schema#label","ፒዩሽቲ"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2000/01/rdf-schema#label","Piyusti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2000/01/rdf-schema#comment","Piyusti ou Piyušti est un roi de Hattusha du XVIIe siècle av. J.-C. Il est mentionné dans le texte d’Anitta comme ayant été défait par Anitta à au moins deux reprises. Dans le deuxième combat, Piyusti et ses troupes auxiliaires furent vaincus devant la ville de . Plus tard, Anitta a été en mesure de prendre d'assaut la ville de Hattusha, de nuit profitant de l’effet de surprise sur les défenseurs affaiblis par la famine. Anitta a totalement détruit et rasé la capitale hittite. Les rois hittites qui se sont succédé ensuite ont dû reconstruire complètement la ville."
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690278"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piyusti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيوستى"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pijuszti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piyusti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיוסתיש"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piyusti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263lh4"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиюсти"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Piyusti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piyusti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Piyušti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pijusti"
"http://fr.dbpedia.org/resource/Piyusti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piyusti"
