"subject","predicate","object"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#label","T. J. Hockenson"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#label","Хокенсон, Ти Джей"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#label","T. J. Hockenson"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#label","T. J. Hockenson"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hockenson Jr., né le 3 juillet 1997 à Chariton en Iowa, est un joueur professionnel de football américain évoluant au poste de tight end. Il joue pour les Lions de Détroit de la National Football League (NFL). Il a joué au niveau universitaire pour les Hawkeyes de l'université de l'Iowa. Redshirt sophomore en 2018, il reçoit le prix John Mackey du meilleur tight end du pays au niveau universitaire."
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheeHOCK8"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/tj-hockenson-1.html"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/4036133"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HockTJ00.htm"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HockT.00.htm"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nfl.com/player/wd/t-j-hockenson/profile"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T._J._Hockenson"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gx_mjh0n"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/T._J._Hockenson"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تى._جيه._هوكينسون"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хокенсон,_Ти_Джей"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/T.J._Hockenson"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59656135"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageID",12521723
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageRevisionID",184825596
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariton_(Iowa)"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/247Sports.com"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2021"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoosiers_de_l'Indiana"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1997"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Détroit"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020_de_la_NFL"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statuts_des_étudiants-athlètes_en_NCAA"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Lions_de_Détroit"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2019_de_la_NFL"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mackey_Award"
"http://fr.dbpedia.org/resource/T._J._Hockenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin"
