"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#label","Liste de ponts de la Haute-Saône"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#comment","Liste de ponts de la Haute-Saône, non exhaustive, représentant les édifices présents et/ou historiques dans le département de la Haute-Saône, en France."
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244770"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageID",1364545
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",190897923
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Héricourt,_Viaduc_de_la_Lizaine.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_la_Polonceau_(Lanterne)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Pesmes"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ponts_en_France_par_département"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Corcelles"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Marnay"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Chevigney"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_sur_le_Salon_(Montot)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts_de_France"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Gray"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montot_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Saône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevigney"
