"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/2000/01/rdf-schema#label","Coupe des clubs champions européens de handball 1964-1965"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des clubs champions européens 1964-1965 met aux prises 21 équipes européennes. Il s’agit de la 6e édition de la Coupe des clubs champions européens masculin de handball, organisée par l’IHF. Le vainqueur est le club roumain du Dinamo Bucarest."
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_1964/65"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_dei_Campioni_1964-1965_(pallamano_maschile)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kup_europskih_prvaka_u_rukometu_1964./65."
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mesterholdenes_Europa_Cup_i_håndbold_1964-65_(mænd)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135026"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taça_Europeia_de_Andebol_de_1964–65"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1964–65_European_Cup_(handball)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j28jm7"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageID",7532698
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageRevisionID",176786731
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur_(handball)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redbergslids_IK"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Hnat"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_Copenhague"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1962-1963"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_masculin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fram_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_de_handball_1964-1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_de_Madrid_(handball)"
