"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://www.w3.org/2000/01/rdf-schema#label","Incendie des Nouvelles Galeries"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://www.w3.org/2000/01/rdf-schema#comment","L'incendie des Nouvelles Galeries est une catastrophe qui s'est déroulée le 28 octobre 1938, dans un grand magasin situé sur la Canebière à Marseille. Il a causé la mort de 73 personnes. Conséquences de ce drame, de nouvelles règles de prévention incendie entrent en vigueur deux semaines plus tard. Le maire Henri Tasso est démis de ses fonctions et la ville placée sous la tutelle de l'État jusqu'en 1944. Le corps des sapeurs-pompiers municipaux est dissous et remplacé par un corps militaire de marins-pompiers."
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9ssf"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149840"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageID",276144
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageRevisionID",190191021
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutelle_administrative_en_droit_français"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Defferre"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1938_en_France"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Surleau"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Marseille"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_pompiers_à_Marseille_avant_1900"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sarraut"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Eiffel"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_marins-pompiers_de_Marseille"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Muselier"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incendie_en_France"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelles_Galeries"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_grands_incendies"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Tasso"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Toulon"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Thiers"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partisan"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_frégate_(France)"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(vent)"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Incendie_des_Nouvelles_Galeries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canebière"
