"subject","predicate","object"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Year Of The Dragon"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Year of the Dragon (Modern Talking)"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Year of the Dragon"
"http://fr.dbpedia.org/resource/2000:_Year_of_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","2000: Year of the Dragon"
