"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mons-en-barœul","http://www.w3.org/2000/01/rdf-schema#label","Mons-en-barœul"
"http://fr.dbpedia.org/resource/Mons-en-barœul","http://dbpedia.org/ontology/wikiPageID",2366772
"http://fr.dbpedia.org/resource/Mons-en-barœul","http://dbpedia.org/ontology/wikiPageRevisionID",114812524
"http://fr.dbpedia.org/resource/Mons-en-barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons-en-Barœul"
"http://fr.dbpedia.org/resource/Mons-en-barœul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Mons-en-barœul","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mons-en-Barœul"
"http://fr.dbpedia.org/resource/Mons-en-barœul","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Mons-en-barœul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Mons-en-barœul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mons-en-barœul?oldid=114812524&ns=0"
"http://fr.dbpedia.org/resource/Mons-en-barœul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mons-en-barœul"
