"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2000/01/rdf-schema#label","Holingol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2000/01/rdf-schema#label","Holingol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2000/01/rdf-schema#label","Холин-Гол"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2000/01/rdf-schema#label","Huolingol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2000/01/rdf-schema#label","Huolin Gol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2000/01/rdf-schema#label","هولينغول"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2000/01/rdf-schema#label","Holingol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2000/01/rdf-schema#label","ホーリンゴル市"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2000/01/rdf-schema#comment","Huolin Gol (霍林郭勒 ; pinyin : Huòlínguōlè) est une ville de la région autonome de Mongolie-Intérieure en Chine. C'est une ville-district placée sous la juridiction administrative de la ville-préfecture de Tongliao."
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holingol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huolin_Gol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холин-Гол"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064pl1l"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Holingol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huolin_Gol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holin_Gol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هولينغول"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6569940/"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーリンゴル市"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/훠린궈러시"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023729"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2753400"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Holingol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہولینگول"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huolingol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holingol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holingol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holin_Gol"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍林郭勒市"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://dbpedia.org/ontology/wikiPageID",1773275
"http://fr.dbpedia.org/resource/Huolin_Gol","http://dbpedia.org/ontology/wikiPageRevisionID",185859891
"http://fr.dbpedia.org/resource/Huolin_Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_autonome_de_Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_région_autonome_de_Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Huolin_Gol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongliao"
