"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2000/01/rdf-schema#label","East African Safari Air"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2000/01/rdf-schema#label","East African Safari Air"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2000/01/rdf-schema#label","East African Safari Air"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2000/01/rdf-schema#comment","East African Safari Air est une compagnie aérienne basée au Kenya. Ses opérations internationales ont été suspendues en septembre 2004 par l'Autorité de l'aviation civile du Kenya, mais la compagnie aérienne a toujours maintenu des services régionaux et intérieurs réguliers par l'intermédiaire de sa filiale East African Safari Air Express. En décembre 2010, East African Safari Air Express a été apparemment acheté par la société mère d'une autre compagnie aérienne kényane Fly540 et a été rebaptisé . (Le litige concernant cet achat est en instance devant les tribunaux kenyans)."
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_African_Safari_Air"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2652981"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_African_Safari_Air"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039gzs"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/East_African_Safari_Air"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:East_African_Safari_Air"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایست_افریکن_سافاری_ایر"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/East_African_Safari_Air"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://dbpedia.org/ontology/wikiPageID",12772350
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://dbpedia.org/ontology/wikiPageRevisionID",168389874
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fly540"
"http://fr.dbpedia.org/resource/East_African_Safari_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fly_SAX"
