"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#label","Appleseed (film)"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#label","Appleseed (2004 film)"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#label","Appleseed (filme)"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#label","Appleseed (film)"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Appleseed (アップルシード, Appurushīdo) est un film d'animation japonais réalisé par Shinji Aramaki sorti en 2004. Entièrement en images de synthèse, ce film a été créé à l'aide d'un moteur graphique nommé Trinity Engine."
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv34173/"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/185949"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=97343"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1299414"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308983/"
"http://fr.dbpedia.org/resource/Appleseed_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1144029-appleseed"
