"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/2000/01/rdf-schema#label","Krzemień (Maków)"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/2000/01/rdf-schema#label","Krzemień (powiat makowski)"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/2000/01/rdf-schema#comment","Krzemień (prononciation : [ˈkʂɛmjɛɲ]) est un village polonais de la gmina de Karniewo dans le powiat de Maków de la voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кшемень_(Маковський_повіт)"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кшемень_(Маковскан_повет)"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q319x"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krzemień,_Maków_County"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кшемень_(Маковский_повяты)"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzemień_(powiat_makowski)"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6439959"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageID",8219408
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageRevisionID",184503762
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karniewo_(gmina)"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Maków"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Maków"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Krzemień_(Maków)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
