"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (New Brunswick electoral district)"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (circonscription fédérale néo-brunswickoise)"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://www.w3.org/2000/01/rdf-schema#comment","Victoria était une circonscription électorale fédérale du Nouveau-Brunswick, Canada, dont le représentant a siégé à la Chambre des communes de 1867 à 1914."
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_(New_Brunswick_electoral_district)"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557669"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageID",3057872
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageRevisionID",175538201
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_l'Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_législature_du_Canada"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Victoria_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pius_Michaud"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_fédérales_du_Canada"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Victoria_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Costigan"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Canada)"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria—Carleton_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=F&Search=Det&Include=Y&rid=776"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/wikiPageLength",3853
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Victoria_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victoria_(circonscription_fédérale_néo-brunswickoise)?oldid=175538201&ns=0"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victoria_(circonscription_fédérale_néo-brunswickoise)"
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/abstract","Victoria était une circonscription électorale fédérale du Nouveau-Brunswick, Canada, dont le représentant a siégé à la Chambre des communes de 1867 à 1914."
"http://fr.dbpedia.org/resource/Victoria_(circonscription_fédérale_néo-brunswickoise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
