"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2000/01/rdf-schema#label","Nicolò di Nale"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Nalješković"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2000/01/rdf-schema#comment","Nikola Nalješković ou Nicolaus de Nale, né à Raguse (Dubrovnik), vers 1500 et mort en 1587 dans cette même république est un mathématicien, poète, et dramaturge. Né plébéien dans une famille de commerçants, il termina ses études à Raguse et travailla comme commis et arpenteur. Dans les dernières années de sa vie, il se voua à l'astronomie et aux mathématiques. Il fut consulté pour donner son avis sur la réforme du calendrier établie par Grégoire XIII."
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000003510&local_base=nsk10"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1578607"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01047680"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080114004"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01237671"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5539_9216"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5791980A"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1836774"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicolò_di_Nale"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nikola_Nalješković"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p297948318"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/KW_3171"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95080917"
"http://fr.dbpedia.org/resource/Nicolas_Nalješković","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2130210A"
