"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Hockey sur gazon à Gibraltar"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gibraltarese_hockeyclub"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975857"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_(Gibraltar)"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_Gibraltar"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Field_hockey_in_Gibraltar"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هوكي_الحقل_في_جبل_طارق"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://dbpedia.org/ontology/wikiPageID",14080839
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",182056151
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://www.w3.org/2004/02/skos/core#prefLabel","Hockey sur gazon à Gibraltar"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_gazon_à_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hockey_sur_gazon_à_Gibraltar?oldid=182056151&ns=14"
