"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/2000/01/rdf-schema#label","Andrei Tchmil"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/2000/01/rdf-schema#label","Andrei Tchmil"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/2000/01/rdf-schema#label","Чмиль, Андрей Анатольевич"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/2000/01/rdf-schema#label","Andrei Txmil"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/2000/01/rdf-schema#label","Andrei Tchmil"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/2000/01/rdf-schema#label","أندريه تشميل"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/2000/01/rdf-schema#label","Andreï Tchmil"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/2000/01/rdf-schema#label","Andrei Tchmil"
"http://fr.dbpedia.org/resource/Andreï_Tchmil","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Tchmil (russe : Андрей Чмиль, ukrainien : Андрій Чміль, roumain : Andrei Cimili), né le 22 janvier 1963 à Khabarovsk (Russie, alors URSS) est un coureur cycliste professionnel de 1989 à 2002. D'abord Soviétique, il a ensuite eu les nationalités russe, moldave et ukrainienne, avant d'être naturalisé belge. Il a couru pour ces cinq nations. Après une carrière fructueuse, il a repris la nationalité moldave et a continué à se consacrer au sport, occupant diverses fonctions au sein du sport moldave depuis 2005 et étant président puis manager de l'équipe Katusha de 2008 à 2011."
