"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/2000/01/rdf-schema#label","تصوير شخصى (فان دايك)"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/2000/01/rdf-schema#label","Autoportrait (van Dyck, MET)"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/2000/01/rdf-schema#comment","L'Autoportrait du peintre flamand Antoine van Dyck qu'il réalise dans les années 1620 fait partie des collections du Metropolitan Museum of Art."
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/436258"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autoritratto_(van_Dyck_1620-21)"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3630737"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصوير_شخصى_(فان_دايك)"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Self-portrait_(van_Dyck,_New_York)"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/122641"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314d86"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageID",14438377
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageRevisionID",188266335
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alte_Pinakothek"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bache"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoportrait_au_tournesol"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_Endymion_Porter_et_Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_Munich)"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck_1622-23)"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoportrait"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1620"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/wikiPageLength",1916
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_par_Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1620"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoportrait"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autoportrait_(van_Dyck,_MET)?oldid=188266335&ns=0"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autoportrait_(van_Dyck,_MET)"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/height","119.7"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/width","87.9"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/abstract","L'Autoportrait du peintre flamand Antoine van Dyck qu'il réalise dans les années 1620 fait partie des collections du Metropolitan Museum of Art."
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Autoportrait"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Jules_Bache"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Autoportrait_(van_Dyck,_MET)","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
