"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://www.w3.org/2000/01/rdf-schema#label","Count of Champlitte"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://www.w3.org/2000/01/rdf-schema#label","Comte de Champlitte"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://www.w3.org/2000/01/rdf-schema#comment","Le titre comte de Champlitte a été créé par lettres patentes le 5 septembre 1574 par Philippe II, roi d'Espagne et comte de Bourgogne, pour François de Vergy, fils de Guillaume de Vergy, seigneur de Champlitte."
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwptm9cx"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24969575"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Count_of_Champlitte"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageID",14062124
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageRevisionID",186968690
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germagnat"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Belvoir"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franche-Comté"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg_(Espagne)"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlitte"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-Comtois"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haute-Saône"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxmeer"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_en_France"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Cusance"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_de_Bavière"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_d'Autriche"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléradius_de_Vergy"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_de_Lorraine"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_de_Cusance.svg"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_-_Vergy.png"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonsans"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardins_du_château_de_Champlitte.JPG"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Toulongeon_family.png"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Éperon_d'or"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Comte_de_Champlitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
