"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2000/01/rdf-schema#label","Епархия Локосса"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Lokossa"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Lokossa"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2000/01/rdf-schema#label","Bistum Lokossa"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2000/01/rdf-schema#comment","Le Diocèse de Lokossa (Dioecesis Lokossaensis) est une église particulière de l'Église catholique au Bénin, dont le siège est à Lokossa dans la ."
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dloko.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Lokossa"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Lokossa"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Lokossa"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Локосса"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vwdsc"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Lokossa"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教洛科薩教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Lokossa"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Lokossa"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q871401"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Lokossa"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://dbpedia.org/ontology/wikiPageID",9710591
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://dbpedia.org/ontology/wikiPageRevisionID",172561786
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_au_Bénin"
"http://fr.dbpedia.org/resource/Diocèse_de_Lokossa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono_(département)"
