"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Marilyn (opéra)"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Marilyn (opera)"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Marilyn, dont le sous-titre est Scènes des années ’50 en deux actes, est un opéra de Lorenzo Ferrero sur un livret anglo-italien de Floriana Bossi et de l’auteur. Le texte est construit à partir d’extraits de documents politiques, sociaux et culturels de la vie américaine, et utilise deux niveaux linguistiques différents : anglais pour les parties chantées (confiées exclusivement à quatre personnages), et la langue du pays où se déroule le spectacle pour les parties parlées."
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049dqz6"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marilyn_(opera)"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17636205"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marilyn_(opera)"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://dbpedia.org/ontology/wikiPageID",9412141
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://dbpedia.org/ontology/wikiPageRevisionID",188813283
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psilocybine"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD"
"http://fr.dbpedia.org/resource/Marilyn_(opéra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1980"
