"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://www.w3.org/2000/01/rdf-schema#label","Liste des peintures de Pompeo Batoni"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://www.w3.org/2000/01/rdf-schema#comment","Cette page établit une liste des peintures de Pompeo Batoni (né le 25 janvier 1708 à Lucques en Toscane - mort le 4 février 1787 à Rome), peintre italien du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028010"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageID",9329959
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageRevisionID",188799756
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycomède"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiron_(mythologie)"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Italie"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_de_l'Académie_de_Venise"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mercure_couronnant_la_Philosophie_Mère_des_Arts_Pompeo_Batoni.png"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batoni_-_Francis_Basset,_1st_Baron_de_Dunstanville.jpg"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batoni_Pompeo_Sant_Andrea.png"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Batoni_-_Cardinal_Etienne-René_Potier_de_Gesvres,_1758.jpg"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_prodigue"
"http://fr.dbpedia.org/resource/Liste_des_peintures_de_Pompeo_Batoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
