"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Miguel_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Université Miguel Hernández"
"http://fr.dbpedia.org/resource/Université_Miguel_Hernández","http://dbpedia.org/ontology/wikiPageID",3748544
"http://fr.dbpedia.org/resource/Université_Miguel_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",149753752
"http://fr.dbpedia.org/resource/Université_Miguel_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Université_Miguel_Hernández","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Miguel-Hernández"
"http://fr.dbpedia.org/resource/Université_Miguel_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Université_Miguel-Hernández"
"http://fr.dbpedia.org/resource/Université_Miguel_Hernández","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Université_Miguel_Hernández","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Université_Miguel_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_Miguel_Hernández?oldid=149753752&ns=0"
"http://fr.dbpedia.org/resource/Université_Miguel_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_Miguel_Hernández"
