"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#label","Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#label","Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#label","Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#label","Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#label","Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#label","Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#comment","Loligo est un genre de calmars, de la famille des Loliginidae. Il contient notamment le calmar commun (Loligo vulgaris), espèce très consommée par l'Homme."
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3627"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=138139"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/82337"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000176228"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/77E5C059-1054-E840-3D6D-6B7B26488DDC"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=82370"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005079"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/38585"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/3E354EEB-5154-4CF6-8243-3D30B66E49CC"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=15957"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137116"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LOLIG"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2289182"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778457140"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוליגו"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/6616"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Loligo"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Máthair_shúigh_(scuid)"
"http://fr.dbpedia.org/resource/Loligo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdmnx"
