"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Liste der Asteroiden"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Lista de asteroides"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","小惑星の一覧"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","小行星列表"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Liste der Asteroiden"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Lista över småplaneter"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Lista ponumerowanych planetoid"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Список астероидов"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Danh sách tiểu hành tinh"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","قائمة الكواكب الصغيرة"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Список астероїдів"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Liste des planètes mineures"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des planètes mineures. Au 27 octobre 2021, le Centre des planètes mineures dénombre 607 011 planètes mineures numérotées, dont 22 849 nommées, et 536 511 non numérotées, soit un total de 1 143 522 orbites connues. La liste, très longue, a été scindée entre planètes mineures numérotées et non numérotées, ces deux sous-listes étant elles-mêmes subdivisées en listes plus courtes."
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星列表"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Asteroides"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小惑星の一覧"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'asteroides"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_астероиди"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Asteroidlar_roʻyxati"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lëscht_vun_den_Asteroiden"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_asteroidoj"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_asteroidov"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_imenovanih_asteroida,_A"
