"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Leśna"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Leśna"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Leśna udalerria"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Leśna (gmina)"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Leśna est une gmina mixte du powiat de Lubań, Basse-Silésie, dans le sud-ouest de la Pologne. Son siège est la ville de Leśna, qui se situe environ 11 km au sud de Lubań, et 125 km à l'ouest de la capitale régionale Wrocław. La gmina couvre une superficie de 104,5 km2 pour une population de 10 739 habitants."
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Leśna"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leśna_(munisipyo)"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Leśna"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leśna_(gmina)"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лесьна_(гміна)"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Leśna"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533095/"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leśna_udalerria"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_لشنا"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cyykc"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лесьна_(гмина)"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лешна_(гміна)"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Leśna"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_لشنا"
"http://fr.dbpedia.org/resource/Leśna_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Leśna"
