"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#label","Charles-Alexandre Fessy"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#label","Charles-Alexandre Fessy"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#label","تشارلز اليكساندر فيسى"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Alexandre (Alexandre-Charles) Fessy (Paris, 18 octobre 1804 - 30 novembre 1856) fut un important organiste et compositeur français. À noter que la Bibliothèque nationale de France et Gallica utilisent le prénom Alexandre, comme on peut le lire sur ses partitions publiées de son vivant."
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009544762"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/411134"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/58504"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Fessy,_Alexandre_Charles"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4140747"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7139_735X"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/114415"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02025481"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p189947500"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles-Alexandre_Fessy"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/89848ba9-3df3-4cce-a7e7-2f54f2326800"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116507373"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/25233"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99019911"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144848503/id"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443178"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1740083"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139233212#about"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_اليكساندر_فيسى"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49410197"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yclmp"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe51202"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles-Alexandre_Fessy"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Charles-Alexandre_Fessy"
"http://fr.dbpedia.org/resource/Charles-Alexandre_Fessy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
